﻿BENEFACTSID,REGISTERED_NAME,FINANCIAL_YEAR,SECTOR_CODE,SECTOR,SUBSECTOR_CODE,SUBSECTOR,MULTIPLE_ACCOUNTS_IN_YEAR,YEAR_END_DATE,ACCOUNTING_PERIOD,SORP,ABRIDGED,ACCOUNTS_SOURCE,S38,HEA,AUDITED,REPORTING_STANDARD,CRO,CRO_STATUS,RCN,RCN_STATUS,CHY,RFS,IE_TIR,IE_IRGF,IE_VI,IE_AGF,IE_II,IE_II_GLDFA,IE_II_FEGL,IE_II_GLI,IE_UIRFGF,IE_IRCA,IE_IRCA_AFCA,IE_IRCA_G,IE_IRCA_G_SGF,IE_IRCA_G_CD,IE_OIR,IE_UI,IE_HEA,IE_HEA_AF,IE_HEA_OI,IE_TRE,IE_TRE_CGF,IE_TRE_CA,IE_TRE_GA,IE_TRE_GLDFA,IE_TRE_FEGL,IE_TRE_GLI,IE_TRE_ORE,IE_TRE_UE,IE_NGLI,IE_OGL_UGLI,IE_OGL_RGLI,IE_EIOE,IE_OGL_TBF,IE_OGL,IE_NMF,IE_OB,IE_CB,BS_NA,BS_FA,BS_FA_IA,BS_FA_TA,BS_FA_TA_LB,BS_FA_TA_PMMV,BS_FA_TA_FFE,BS_FA_TA_UTFA,BS_FA_INVA,BS_FA_IA_IP,BS_FA_IA_LI,BS_FA_IA_ISARP,BS_FA_IA_MMF,BS_FA_IA_OUI,BS_FA_IA_UIA,BS_FA_UFA,BS_NCA,BS_CA,BS_CA_CABIH,BS_CA_STI,BS_CA_D,BS_CA_D_TD,BS_CA_D_DSARP,BS_CA_D_P,BS_CA_D_AI,BS_CA_D_PAI,BS_CA_D_GR,BS_CA_D_OD,BS_CA_D_UD,BS_CA_S,BS_CA_UCA,BS_CRD,BS_CRD_LO,BS_CRD_TC,BS_CRD_DSARP,BS_CRD_ADI,BS_CRD_FGC,BS_CRD_LHPA,BS_CRD_TSW,BS_CRD_OC,BS_CRD_UPC,BS_CRD_1Y,BS_CRD_1Y_LO,BS_CRD_1Y_DSARP,BS_CRD_1Y_TLGC,BS_CRD_1Y_DCGG,BS_CRD_1Y_LHPA,BS_CRD_1Y_OC,BS_CRD_1Y_UPC,BS_PLC,BS_DBPSA,BS_FR,N_P,N_P_WS,N_P_SS,N_P_PS,N_P_MI,N_P_RC,N_NE,N_NE_NV,N_DR,N_DF,N_DOS,N_DE,N_DI_LOAN,N_KMP,N_AR,N_AR_AS,N_AR_OS,N_RPT,N_RPPTI,N_RPTE,N_RPT_TRPI,N_RPT_TRPE,N_DBPSAA,N_DBPSAL,N_DPR,N_OC_TOT,N_AD_TOT,N_AD_LBFH,N_AD_LBLH,N_AD_LBU,N_AD_PM,N_AD_FF,N_AD_UT,N_DS_TOT,N_DS_LBFH,N_DS_LBLH,N_DS_LBU,N_DS_PM,N_DS_FF,N_DS_UT,N_GR_TOT,N_FAT_TOT,N_DAT_TOT,N_RV_TOT,N_RC_TOT,N_FNBV_TOT,N_TCBY,N_TFA_TA,N_TA_LB,N_TA_PMMV,N_TA_FFE,N_TA_UTFA,N_TFA_TD,N_TD_LB,N_TD_PMMV,N_TD_FFE,N_TD_UTFA,N_TFA_AD,N_TFA_RI,N_TFA_RC,N_TFA_NBV,N_IP,N_IC,N_LC,N_CT,N_RDE,F_TOTAL,F_GOVERNMENT,F_NONGOV,F_UNSPECIFIED
7318152,ATHLONE GYMNASTICS CLUB COMPANY LIMITED BY GUARANTEE,2015,2,"Recreation, Sports",2.3,Sports organisations,N,17/06/2015,18,N,Y,CRO,N,N,False,,537067,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,0,0,2,0,0,0,0,0,0,0,2,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,,0,0,0,0,0,,,0,0,0,0,0,0,0,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,0,0,0,0,,,,
7318152,ATHLONE GYMNASTICS CLUB COMPANY LIMITED BY GUARANTEE,2016,2,"Recreation, Sports",2.3,Sports organisations,N,17/06/2016,12,N,Y,CRO,N,N,False,,537067,NORMAL,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,,0,0,,,,0,,0,,,,,,2,2,0,,2,,,,,,,,2,,,0,,,,,,,0,,,0,,,,,,,,,,2,0,0,0,0,0,,0,,0,0,0,,,,0,0,0,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7318152,ATHLONE GYMNASTICS CLUB COMPANY LIMITED BY GUARANTEE,2017,2,"Recreation, Sports",2.3,Sports organisations,N,17/06/2017,12,Y,N,CRO,N,N,True,,537067,NORMAL,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,,0,0,,,,0,,0,,,,,,2,2,0,,2,,,,,,,2,,,,0,,,,,,,0,,,0,,,,,,,,,,2,0,0,0,0,0,,0,,0,0,0,,,,0,0,0,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7318152,ATHLONE GYMNASTICS CLUB COMPANY LIMITED BY GUARANTEE,2018,2,"Recreation, Sports",2.3,Sports organisations,N,17/06/2018,12,N,N,CRO,N,N,True,,537067,NORMAL,,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,2,2,2,0,,0,0,,,,0,,0,,,,,,2,2,0,,2,,,,,,,2,,,,0,,,,,,,0,,,0,,,,,,,,,,2,0,0,0,0,0,,0,,0,0,0,,,,0,0,0,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7318152,ATHLONE GYMNASTICS CLUB COMPANY LIMITED BY GUARANTEE,2019,2,"Recreation, Sports",2.3,Sports organisations,N,17/06/2019,12,N,Y,CRO,N,N,False,FRS105,537067,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,2,,2,0,,0,0,,,,0,,0,,,,,,2,2,0,,0,,,,,,,,,,2,0,,,,,,,0,,,0,,,,,,,,,,2,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
7318152,ATHLONE GYMNASTICS CLUB COMPANY LIMITED BY GUARANTEE,2020,2,"Recreation, Sports",2.3,Sports organisations,N,17/06/2020,12,N,Y,CRO,N,N,False,FRS105,537067,NORMAL,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,2,0,,0,0,,,,0,,0,,,,,,2,2,0,,0,,,,,,,,,,2,0,,,,,,,0,,,0,,,,,,,,,,2,0,,,,,,,,0,,,,False,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
6547958,Athlone Institute of Technology,2013,3,"Education, Research",3.5,Third-level education,N,31/08/2013,,N/A,N/A,OIR,N,N,,,,,20028756,Registered,10918,,49968000,4124000,3958000,0,166000,0,0,0,0,26825000,0,26825000,26825000,0,4669000,0,14350000,11981000,2369000,-48625000,0,0,0,0,0,0,0,-48625000,0,0,0,1343000,-2524000,0,-1181000,3073000,1892000,96210000,94188000,0,94188000,89340000,341000,4507000,0,0,0,0,0,0,0,0,0,2022000,12192000,8314000,0,3840000,215000,0,0,2070000,167000,1090000,298000,0,38000,0,-10170000,0,0,0,-8546000,0,0,-999000,-87000,-538000,0,0,0,0,0,0,0,0,0,0,96210000,32840000,32840000,,,,,516,,0,,,,,,28000,28000,,0,,,,,,,3945000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,2070000,,,27480000,23522000,3958000,3303000
6547958,Athlone Institute of Technology,2014,3,"Education, Research",3.5,Third-level education,N,31/08/2014,12,N,N,OIR,N,Y,True,FRS102,,,20028756,Registered,10918,,48080000,3866000,3742000,0,124000,0,0,0,0,25313000,0,25313000,25313000,0,2886000,0,16015000,13448000,2567000,-46217000,0,-46217000,0,0,0,0,0,0,0,0,0,1863000,-928000,0,935000,1892000,2827000,95654000,91695000,0,91695000,87388000,361000,3928000,18000,0,0,0,0,0,0,0,0,3959000,11588000,9727000,0,1833000,282000,0,0,0,186000,1012000,353000,0,28000,0,-7629000,0,0,0,-5895000,0,0,-962000,-79000,-693000,0,0,0,0,0,0,0,0,0,0,95654000,33041000,33041000,,,,,514,,0,,,,,,32000,32000,,0,,,,,,,3740000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,0,,,24995000,21253000,3742000,4060000
6547958,Athlone Institute of Technology,2015,3,"Education, Research",3.5,Third-level education,N,31/08/2015,12,N,N,OIR,N,Y,True,FRS102,,,20028756,Registered,10918,,46694000,3093000,3015000,0,78000,,,,,30446000,0,30446000,30446000,,3667000,,9488000,6853000,2635000,-45715000,,-45715000,,,,,,,,,,979000,,,979000,13372000,14351000,93835000,91476000,,91476000,85497000,465000,3705000,1809000,0,,0,,,,,,2985000,9657000,8157000,,1477000,122000,,,,180000,750000,425000,,23000,,-6672000,,-765000,,-5033000,,,-789000,-85000,,-626000,,,,,,-626000,,,,93835000,32944000,30529000,2415000,,,,510,,0,,,,,151000,49000,49000,,0,,,,,,,3400000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,32360000,28872000,3488000,1101000
6547958,Athlone Institute of Technology,2016,3,"Education, Research",3.5,Third-level education,N,31/08/2016,12,N,N,OIR,N,Y,True,FRS102,,,20028756,Registered,10918,,47146000,2926000,2897000,0,29000,,,,,31753000,0,31753000,31753000,,2647000,,9820000,6809000,3011000,-46765000,,-46765000,,,,,,,,,,381000,,,381000,14351000,14732000,93419000,90414000,,90414000,86039000,482000,3893000,,0,,0,,,,,,3410000,10556000,8115000,,2416000,,,,99000,330000,1761000,226000,,25000,,-7146000,,-643000,,-5610000,,,-783000,-110000,,-405000,,,,,,-405000,,,,93419000,33882000,31386000,2496000,,,,518,,0,,,,,153189,49000,49000,,0,,,,,170192000,170192000,3413000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,0,,33870000,30472000,3398000,780000
6547958,Athlone Institute of Technology,2017,3,"Education, Research",3.5,Third-level education,N,31/08/2017,12,N,N,OIR,N,Y,True,FRS102,,,20028756,Registered,10918,,59935000,2955000,2944000,0,11000,,,,,32679000,0,32679000,32679000,,14185000,,10116000,7108000,3008000,-60084000,,-60084000,,,,,,,,,,-149000,-78000,,-227000,14732000,14505000,92197000,89106000,,89106000,84727000,699000,3680000,,0,,0,,,,,,3274000,11477000,9580000,,1874000,,,,60000,366000,1218000,230000,,23000,,-8203000,,-770000,,-6298000,,,-989000,-146000,,-183000,,,,,,-183000,,,0,92197000,46883000,32504000,2643000,11736000,,,523,,0,,,,,695000,56000,56000,,0,,,,,179065000,179065000,3526000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,66000,0,,34821000,31021000,3800000,802000
6547958,Athlone Institute of Technology,2018,3,"Education, Research",3.5,Third-level education,N,31/08/2018,12,N,N,OIR,N,Y,True,FRS102,,,20028756,Registered,10918,,67467000,3016000,3005000,0,11000,,,,,33973000,0,33973000,33973000,,19328000,,11150000,7425000,3725000,-67059000,,-67059000,,,,,,,,,,408000,,,408000,14505000,14913000,91820000,87849000,,87849000,83464000,1050000,3335000,,0,,0,,,,,,4143000,12360000,9895000,,2453000,,,,157000,395000,1625000,276000,,12000,,-8217000,,-609000,,-6379000,,,-1066000,-163000,,-172000,,,,,,-172000,,,0,91820000,52558000,32915000,2862000,16781000,,,533,,0,,,,,780000,49000,49000,,0,,,0,0,191322000,191322000,3586000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,182000,0,,36765300,32959100,3806200,212700
6547958,Athlone Institute of Technology,2019,3,"Education, Research",3.5,Third-level education,N,31/08/2019,12,N,N,OIR,N,Y,True,FRS102,,,20028756,Registered,10918,,66512000,3089000,3080000,0,9000,,,,,36601000,0,36601000,36601000,,14918000,,11904000,8321000,3583000,-65787000,,-65787000,,,,,,,,,,725000,-65000,,660000,14913000,15573000,91840000,86738000,,86738000,82606000,967000,3157000,8000,0,,0,,,,,,5486000,14572000,11361000,,3201000,,,,95000,459000,2352000,295000,,10000,,-9086000,,-533000,,-6961000,,-207000,-1083000,-302000,,-384000,,,,,-207000,-160000,,,0,91840000,50062000,34664000,3216000,12182000,,0,561,,0,,,4000,False,944000,45000,45000,,0,,,0,0,218989000,218989000,3682000,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,136150000,2576000,1253000,119000,1196000,8000,-355000,,-11000,-344000,,-51633000,,,86738000,,,121000,0,,39315000,35217000,4098000,366000
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2013,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2013,,N/A,N/A,CRO,N,N,,,332026,NORMAL,20051853,Registered,15197,,45211,34052,530,33522,0,0,0,0,0,11159,11159,0,0,0,0,0,,,,-6408,0,-6408,0,0,0,0,0,0,,,,38803,0,0,38803,19487,58290,58290,40233,0,40233,36230,0,4003,0,0,0,0,0,0,0,0,0,18057,18484,18472,0,12,0,0,12,0,0,0,0,0,0,0,-427,0,0,0,-427,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,58290,0,0,0,0,0,,0,0,0,0,0,,,,487,0,487,,,,,,,,707,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,254,1403,0,0,0,,,,
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2014,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2014,12,N,N,CRO,N,N,True,,332026,NORMAL,20051853,Registered,15197,,148941,67079,580,66499,0,0,0,0,0,14280,14280,0,0,0,67582,0,,,,-8616,0,-8616,0,0,0,0,0,0,,,,140325,0,0,140325,58290,198615,198615,204218,0,204218,200000,0,4218,0,0,0,0,0,0,0,0,0,9445,20237,19916,0,321,0,0,321,0,0,0,0,0,0,0,-10792,-3513,0,0,-2473,0,0,0,-4806,0,-15048,-15048,0,0,0,0,0,0,0,0,198615,0,0,0,0,0,,0,0,0,0,0,,,,518,0,518,,,,,,,,745,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,1846,1282,0,0,0,,,,
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2015,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2015,12,N,N,CRO,N,N,True,,332026,NORMAL,20051853,Registered,15197,,15121,500,500,0,0,0,0,0,0,14621,14621,0,0,0,0,0,,,,-13363,0,-13363,0,0,0,0,0,0,0,0,0,1758,0,0,1758,198615,200373,200373,206499,0,206499,202338,0,4161,0,0,0,0,0,0,0,0,0,5115,9729,9729,0,0,0,0,0,0,0,0,0,0,0,0,-4614,-3660,0,0,-954,0,0,0,0,0,-11241,-11241,0,0,0,0,0,0,0,0,200373,0,0,0,0,0,,0,0,0,0,0,,,,0,0,0,0,,,,,,,735,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,1125,1385,0,0,0,,,,
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2016,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2016,12,N,N,CRO,N,N,True,,332026,NORMAL,20051853,Registered,15197,,11998,520,520,0,0,,,,,10009,9109,900,900,,400,1069,,,,-11618,,-11618,,,,,,,,,,380,,,380,200373,200753,200753,206035,,206035,202338,,3697,,0,,0,,,,,,1797,6382,5982,,400,,,400,,,,,,,,-4585,-3911,,,-674,,,0,,,-7079,-7079,,,,,,,,,200753,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,653,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,874,1645,,,,900,900,,
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2017,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2017,12,N,N,CRO,N,N,True,,332026,NORMAL,20051853,Registered,15197,,16766,610,610,0,0,,,,,16156,12999,3157,3157,,,,,,,-10505,,-10505,,,,,,,,,,6261,,,6261,200753,207014,207014,205481,,205481,202338,,3143,,0,,0,,,,,,4167,8989,8664,,325,,,,,,,325,,,,-4822,-4178,,,-644,,,0,,,-2634,-2634,,,,,,,,,207014,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,555,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,537,2134,,,,725,725,,2432
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2018,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2018,12,N,N,CRO,N,N,True,,332026,NORMAL,20051853,Registered,15197,,20605,1579,1579,0,0,,,,,19026,18322,704,704,,,,,,,-14734,,-14734,,,,,,,,,,5871,,,5871,207014,212885,212885,214876,,214876,202338,,12539,-1,0,,0,,,,,,6648,4170,4170,,0,,,,,,,,,,,2478,2922,,,-444,,,0,,,-8639,,,,-5717,,,-2922,,,212885,0,0,0,0,0,,0,,0,,,,,,,,,0,,,,,,,2213,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,216577,11608,,,11608,,,,,,,-13309,,,214876,352,2216,,,,1009,,1009,704
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2019,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2019,12,N,Y,CRO,N,N,True,FRS102A,332026,NORMAL,20051853,Registered,15197,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,212885,,221264,214230,,214230,202338,,11892,,0,,0,,,,,,11743,12091,12091,,0,,,,,,,,,,,-348,,,,-348,,,0,,,-4709,,,,-4709,,,,,,221264,0,0,0,0,0,,0,,0,0,0,,False,,,,,0,,,0,0,,,2099,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
5478170,ATHLONE LITTLE THEATRE COMPANY LIMITED BY GUARANTEE,2020,1,"Arts, Culture, Media",1.1,Arts,N,30/06/2020,12,N,Y,CRO,N,N,False,FRS102A,332026,NORMAL,20051853,Registered,15197,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,222790,212445,,212445,202338,,10107,,0,,0,,,,,,14044,14392,14392,,0,,,,,,,,,,,-348,,,,-348,,,0,,,-3699,,,,-3699,,,,,,222790,0,0,0,0,0,,0,,0,0,0,,False,,,,,0,,,0,0,,,1784,229638,0,,,,,,,0,,,,,,,0,229638,-17193,0,0,212445,,,,,,,,,,,,,,,,,,,,,,,,
7465573,ATHLONE MONEY ADVICE AND BUDGETING SERVICE COMPANY LIMITED BY GUARANTEE,2013,8,"Advocacy, Law, Politics",8.4,Legal services,N,31/12/2013,,N/A,N/A,CRO,N,N,,,254312,DISSOLVED,20038007,Deregistered,12735,,122661,0,0,0,0,0,0,0,0,122661,0,122661,122661,0,0,0,,,,-156408,0,-156408,0,0,0,0,0,0,,,,-33747,0,0,-33747,45036,11289,11289,3445,0,3445,0,0,3445,0,0,0,0,0,0,0,0,0,7844,24661,24661,0,0,0,0,0,0,0,0,0,0,0,0,-16817,0,-64,0,-3824,0,0,-8247,-4682,0,0,0,0,0,0,0,0,0,0,0,11289,122458,98716,10101,13641,0,,3,0,0,0,0,,,,2706,2706,0,,,,,,,,492,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1316,487,0,0,122661,122661,,
7465573,ATHLONE MONEY ADVICE AND BUDGETING SERVICE COMPANY LIMITED BY GUARANTEE,2014,8,"Advocacy, Law, Politics",8.4,Legal services,N,31/12/2014,12,N,N,CRO,N,N,True,,254312,DISSOLVED,20038007,Deregistered,12735,,159300,0,0,0,0,0,0,0,0,159300,0,159300,159300,0,0,0,,,,-157164,0,-157164,0,0,0,0,0,0,,,,2136,4682,0,6818,11289,18107,18107,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,18107,28695,28695,0,0,0,0,0,0,0,0,0,0,0,0,-10588,0,0,0,-3586,0,0,-7002,0,0,0,0,0,0,0,0,0,0,0,0,18107,123140,99137,10898,13105,0,,3,0,0,0,0,,,,2768,2768,0,,,,,,,,3445,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1316,-339,0,0,159300,159300,,
7465573,ATHLONE MONEY ADVICE AND BUDGETING SERVICE COMPANY LIMITED BY GUARANTEE,2015,8,"Advocacy, Law, Politics",8.4,Legal services,N,31/12/2015,12,N,N,CRO,N,N,True,,254312,DISSOLVED,20038007,Deregistered,12735,,159300,0,0,0,0,0,0,0,0,159300,0,159300,159300,0,0,0,,,,-177590,0,-177590,0,0,0,0,0,0,0,0,0,-18290,0,0,-18290,18107,-183,-183,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,-183,12037,12037,0,0,0,0,0,0,0,0,0,0,0,0,-12220,0,0,0,-3768,0,0,-8452,0,0,0,0,0,0,0,0,0,0,0,0,-183,146104,117334,13487,15283,0,,3,0,0,0,0,,,,2767,2767,0,0,,,,,,,0,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,1316,0,0,0,159300,159300,,
7465573,ATHLONE MONEY ADVICE AND BUDGETING SERVICE COMPANY LIMITED BY GUARANTEE,2016,8,"Advocacy, Law, Politics",8.4,Legal services,N,31/12/2016,12,N,N,CRO,N,N,True,,254312,DISSOLVED,20038007,Deregistered,12735,,158820,0,0,0,0,,,,,158820,0,158820,158820,,,,,,,-160927,,-160927,,,,,,,,,,-2107,,,-2107,-183,-2290,-2290,0,,0,0,,,,0,,0,,,,,,-2290,9417,9417,,0,,,,,,,,,,,-11707,,,,-4120,,,-7587,,,0,,,,,,,,,,-2290,128134,103039,11693,13402,,,3,,0,0,0,,,,2768,2768,,-146,0,146,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,1316,,0,,158820,158820,,
7465573,ATHLONE MONEY ADVICE AND BUDGETING SERVICE COMPANY LIMITED BY GUARANTEE,2017,8,"Advocacy, Law, Politics",8.4,Legal services,N,31/12/2017,12,N,N,CRO,N,N,True,,254312,DISSOLVED,20038007,Deregistered,12735,,165000,0,0,0,0,,,,,165000,0,165000,165000,,,,,,,-148643,,-148643,,,,,,,,,,16357,,,16357,-2290,14067,14067,0,,0,0,,,,0,,0,,,,,,14067,16835,16835,,0,,,,,,,,,,,-2768,,,,-2768,,,0,,,0,,,,,,,,,,14067,118856,95973,10820,12063,,,3,,0,0,0,,,,,,,-786,,786,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,19942,,,,,,-19942,,,-19942,,,,,0,,,,0,,165000,165000,,
6634653,ATHLONE SHOW COMPANY LIMITED BY GUARANTEE,2013,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2013,,N/A,N/A,CRO,N,N,,,369614,NORMAL,20056865,Registered,16033,,87947,56647,56520,0,127,0,0,0,0,26900,26900,0,0,0,0,4400,,,,-81179,0,-81179,0,0,0,0,0,0,,,,6768,0,0,6768,42874,49642,49642,2400,2400,0,0,0,0,0,0,0,0,0,0,0,0,0,47242,50130,45580,0,4550,4550,0,0,0,0,0,0,0,0,0,-2888,0,0,0,-2888,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,49642,1500,1500,0,0,0,,0,0,0,0,0,,,,996,996,0,,,,,,,,800,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,734,0,0,0,,,,
6634653,ATHLONE SHOW COMPANY LIMITED BY GUARANTEE,2014,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2014,12,N,N,CRO,N,N,True,,369614,NORMAL,20056865,Registered,16033,,86073,63952,63869,0,83,0,0,0,0,22121,22121,0,0,0,0,0,,,,-89962,0,-89962,0,0,0,0,0,0,,,,-3889,0,0,-3889,49642,45753,45753,1600,1600,0,0,0,0,0,0,0,0,0,0,0,0,0,44153,45039,42039,0,3000,3000,0,0,0,0,0,0,0,0,0,-886,0,0,0,-886,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,45753,1800,1800,0,0,0,,0,0,0,0,0,,,,886,886,0,,,,,,,,800,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,0,170,0,0,0,,,,
6634653,ATHLONE SHOW COMPANY LIMITED BY GUARANTEE,2015,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2015,12,N,Y,CRO,N,N,False,,369614,NORMAL,20056865,Registered,16033,,,,,,,,,,,,,,,,,,,,,,,0,,,,,,,,,,0,,,0,45753,,38250,800,800,0,0,,,,0,,0,,,,,,37450,40057,39757,,300,,,,,,,,300,,,-2607,,,,,,,0,,-2607,0,,,,,,,,,,38250,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
6634653,ATHLONE SHOW COMPANY LIMITED BY GUARANTEE,2016,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2016,12,N,Y,CRO,N,N,False,,369614,NORMAL,20056865,Registered,16033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,20010,0,,0,0,,,,0,,0,,,,,,21838,21838,21028,,810,,,,,600,,,210,,,0,,,,,,,0,,,-1828,,,,,,,-1828,,,20010,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
6634653,ATHLONE SHOW COMPANY LIMITED BY GUARANTEE,2017,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2017,12,N,Y,CRO,N,N,False,FRS105,369614,NORMAL,20056865,Registered,16033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,28285,0,,0,0,,,,0,,0,,,,,,28285,30470,29870,,600,,,600,,,,,,,,-2185,,,,-2185,,,0,,,0,,,,,,,,,,28285,0,,,,,,,,0,,,,,,,,,0,,,,,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
6634653,ATHLONE SHOW COMPANY LIMITED BY GUARANTEE,2018,2,"Recreation, Sports",2.2,Agricultural fairs,N,31/12/2018,12,N,Y,CRO,N,N,False,,369614,NORMAL,20056865,Registered,16033,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,0,,,0,,,22218,0,,0,0,,,,0,,0,,,,,,22218,23775,23775,,0,,,,,,,,,,,-1557,,,,-1557,,,0,,,0,,,,,,,,,,22218,0,,,,,,,,0,,,,,,,,,0,,,0,0,,,,0,0,,,,,,,0,,,,,,,0,0,0,0,0,0,,,,,,,,,,,,,,,,,,,,,,,,
